Description/Service,Revenue Code,Charge Code,CPT Code ,2024 Standard Charge (Gross),Self Pay (Cash) Price,Aetna ,Aetna Better Health Medicaid,Aetna Medicare,Aetna Workers Compensation,Alamed Workers Compensation,Align Workers Compensation,Alignment Healthcare,Americhoice,Anthem Commercial,Ascension BCBS,Avmed Health Plan,BCBS Blue Options ,BCBS Blue Select,BCBS Federal ,BCBS Health Options,BCBS Medicare,BCBS Network Blue,BCBS PPC,Bright Health,Capital Health Plan,Carisk Outcomes,Cigna,Corvel Corp Workers Compensation,Coventry Health Care,Coventry Healthcare Medicaid,Conventry Health Care Medicare,Coventry Work Comp ,Devoted Health,First Health,Freedom Healthcare Medicaid,GEHA ASA,GEHA USS,Golden Rule,Heritage Summit Healthcare Workcomp,Humana,Humana Gold ,Humana Medicaid,Humana Medicare,Humana Trinity,Innovated Health,Mayo Healthplan/Zelis Health Solutions,Med Risk Workers Comp,Multiplan Inc,OneCall Workers Comp,Oscar,Oxford Health,Paradigm Healthcare Corp,Private Healthcare Systems (PHCS),Simply Healthcare Medicaid,Smart Health,Staywell Medicaid,Sunshine Medicaid,Tricare,Tricare 1500,Tricare Prime,Triwest,United Health Care,United Healthcare Medicaid,United Healthcare Medicare,United Medical Resources,VA Community Care Network,Volusia Health Network,Wellcare Medicaid,Wellcare Medicare,Wellmed,Identified Minimum,Identified Maximum,
"Inpatient Rehabilitative Hospital Care per diem (daily) rate
Note this does not include any Brooks physician or other consulting physician professional fees",N/A,N/A,N/A,N/A,2000,1898,N/A,1898,2055,2123.19,2055,100% CMG,N/A,2022,1677,1300,1989,1810,2022,1924,100% CMG,1989,2022,135% CMG,1924,2450,1700,2520,1832,N/A,1832,2520,100% CMG,1832,N/A,1878.88,1878.88,1878.88,2055.06,1564.43,1564.43,100% DRG,1564.43,N/A,50% TBC,N/A,2055,N/A,2000,100% CMG,1878.88,2520,N/A,100% DRG,1677,100% DRG,100% DRG,100% CMG,N/A,100% CMG,N/A,1878.88,100% DRG,100% CMG,1878.88,100% CMG,1500,N/A,100% CMG,100% CMG,1300,2520,
R&B PRIVATE,110,421229,N/A,"3,270.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
R&B PRIVATE,110,421247,N/A,"3,270.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
RM ADJ R&B PRIV,110,421292,N/A,"3,270.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
2 E Rehab/Private,118,230020,N/A,"2,000.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
2 Rehab Peds/Private,118,210050,N/A,"2,000.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
2 Rehab/Private,118,210020,N/A,"2,000.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
3 East Rehab,118,239020,N/A,"1,400.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
3 Rehab/Private,118,220020,N/A,"2,000.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
4 Rehab/Private,118,200020,N/A,"2,000.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
